"voltage [V]","current [microamps]"
,
lamda=546.0nm,
0.019,7.60
0.101,6.00
0.201,4.30
0.299,3.10
0.350,2.65
0.401,2.30
0.449,2.10
0.500,1.90
0.550,1.80
0.600,1.75
0.650,1.70
,
lamda=404.5nm,
0.019,8.50
0.100,7.45
0.150,6.90
0.200,6.30
0.300,5.25
0.400,4.35
0.500,3.60
0.600,3.00
0.700,2.60
0.800,2.25
0.850,2.15
0.900,2.00
0.950,1.90
1.000,1.90
1.050,1.80
1.100,1.80
,
lamda=576.5nm,
0.019,3.45
0.100,3.20
0.200,2.70
0.250,2.45
0.300,2.30
0.350,2.20
0.400,2.10
0.450,2.00
0.500,2.00
0.550,2.00
,
lamda=436.0nm,
0.019,11.40
0.100,9.80
0.200,7.90
0.400,4.80
0.500,3.65
0.600,2.80
0.700,2.20
0.750,2.00
0.800,1.85
0.850,1.70
0.900,1.65
0.950,1.60
1.000,1.50
1.050,1.50
,
lamda=366.4nm,
0.019,13.45
0.050,13.20
0.200,10.70
0.300,9.10
0.500,6.30
0.700,4.25
0.800,3.45
0.900,2.80
0.950,2.55
1.000,2.30
1.050,2.10
1.100,1.90
1.150,1.75
1.200,1.60
1.250,1.55
1.300,1.45
1.350,1.40
1.400,1.30
1.450,1.30
1.500,1.30
